"№","Наименование судебного участка мирового судьи Республики Башкортостан","Адрес сайта"
"59","Судебный участок №3по Советскому району г.Уфы","http://59.bkr.msudrf.ru"
"60","Судебный участок №4 по Советскому району г.Уфы","http://60.bkr.msudrf.ru"
"61","Судебный участок №5 по Советскому району г.Уфы","http://61.bkr.msudrf.ru"
"62","Судебный участок №6 по Советскому району г.Уфы","http://62.bkr.msudrf.ru"
"63","Судебный участок №7 по Советскому району г.Уфы","http://63.bkr.msudrf.ru"
"64","Судебный участок №8 по Советскому району г.Уфы","http://64.bkr.msudrf.ru"
"65","Судебный участок №9 по Советскому району г.Уфы","http://65.bkr.msudrf.ru"
"66","Судебный участок №10 по Советскому району г.Уфы","http://66.bkr.msudrf.ru"
"67","Судебный участок №11 по Советскому району г.Уфы","http://67.bkr.msudrf.ru"
"68","Судебный участок №1 по г.Агидель Республики Башкортостан","http://68.bkr.msudrf.ru"
"69","Судебный участок №1 по г.Баймак и Баймакскому району Республики Башкортостан","http://70.bkr.msudrf.ru"
"70","Судебный участок №2 по г.Баймак и Баймакскому району Республики Башкортостан","http://71.bkr.msudrf.ru"
"71","Судебный участок №3 по г.Баймак и Баймакскому району Республики Башкортостан","http://72.bkr.msudrf.ru"
"72","Судебный участок №1 по г.Белебей Республики Башкортостан","http://73.bkr.msudrf.ru"
"73","Судебный участок №2 по г.Белебей Республики Башкортостан","http://74.bkr.msudrf.ru"
"74","Судебный участок №3 по г.Белебей Республики Башкортостан","http://75.bkr.msudrf.ru"
"75","Судебный участок №4 по г.Белебей Республики Башкортостан","http://76.bkr.msudrf.ru"
"76","Судебный участок №1 по г.Белорецк Республики Башкортостан","http://77.bkr.msudrf.ru"
"77","Судебный участок №2 по г.Белорецк Республики Башкортостан","http://78.bkr.msudrf.ru"
"78","Судебный участок №3 по г.Белорецк Республики Башкортостан","http://79.bkr.msudrf.ru"
"79","Судебный участок №4 по г.Белорецк Республики Башкортостан","http://80.bkr.msudrf.ru"
"80","Судебный участок №1 по г.Бирск и Бирскому району Республики Башкортостан","http://81.bkr.msudrf.ru"
"81","Судебный участок №2 по г.Бирск и Бирскому району Республики Башкортостан","http://82.bkr.msudrf.ru"
"82","Судебный участок №3 по г.Бирск и Бирскому району Республики Башкортостан","http://83.bkr.msudrf.ru"
"83","Судебный участок №1 по г.Благовещенск и Благовещенскому району Республики Башкортостан","http://84.bkr.msudrf.ru"
"84","Судебный участок №2 по г.Благовещенск и Благовещенскому району Республики Башкортостан","http://85.bkr.msudrf.ru"
"85","Судебный участок №3 по г.Благовещенск и Благовещенскому району Республики Башкортостан","http://86.bkr.msudrf.ru"
"86","Судебный участок №1 по г.Давлеканово и Давлекановскому району Республики Башкортостан","http://87.bkr.msudrf.ru"
"87","Судебный участок №2 по г.Давлеканово и Давлекановскому району Республики Башкортостан","http://88.bkr.msudrf.ru"
"88","Судебный участок №1 по г.Дюртюли и Дюртюлинскому району Республики Башкортостан","http://89.bkr.msudrf.ru"
"89","Судебный участок №2 по г.Дюртюли и Дюртюлинскому району Республики Башкортостан","http://90.bkr.msudrf.ru"
"90","Судебный участок №3 по г.Дюртюли и Дюртюлинскому району Республики Башкортостан","http://91.bkr.msudrf.ru"
"91","Судебный участок №1 по г.Ишимбай и Ишимбайскому району Республики Башкортостан","http://92.bkr.msudrf.ru"
"92","Судебный участок №2 по г.Ишимбай и Ишимбайскому району Республики Башкортостан","http://93.bkr.msudrf.ru"
"93","Судебный участок №3 по г.Ишимбай и Ишимбайскому району Республики Башкортостан","http://94.bkr.msudrf.ru"
"94","Судебный участок №4 по г.Ишимбай и Ишимбайскому району Республики Башкортостан","http://95.bkr.msudrf.ru"
"95","Судебный участок №5 по г.Ишимбай и Ишимбайскому району Республики Башкортостан","http://96.bkr.msudrf.ru"
"96","Судебный участок №1 по г.Кумертау Республики Башкортостан","http://97.bkr.msudrf.ru"
"97","Судебный участок №2 по г.Кумертау Республики Башкортостан","http://98.bkr.msudrf.ru"
"98","Судебный участок №3 по г.Кумертау Республики Башкортостан","http://99.bkr.msudrf.ru"
"99","Судебный участок №4 по г.Кумертау Республики Башкортостан","http://100.bkr.msudrf.ru"
"100","Судебный участок №1 по г.Мелеуз и Мелеузовскому району Республики Башкортостан","http://101.bkr.msudrf.ru"
"101","Судебный участок №2 по г.Мелеуз и Мелеузовскому району Республики Башкортостан","http://102.bkr.msudrf.ru"
"102","Судебный участок №3 по г.Мелеуз и Мелеузовскому району Республики Башкортостан","http://103.bkr.msudrf.ru"
"103","Судебный участок №4 по г.Мелеуз и Мелеузовскому району Республики Башкортостан","http://104.bkr.msudrf.ru"
"104","Судебный участок по г.Межгорье Республики Башкортостан","http://105.bkr.msudrf.ru"
"105","Судебный участок №1 по г.Нефтекамск Республики Башкортостан","http://106.bkr.msudrf.ru"
"106","Судебный участок №2 по г.Нефтекамск Республики Башкортостан","http://107.bkr.msudrf.ru"
"107","Судебный участок №3 по г.Нефтекамск Республики Башкортостан","http://108.bkr.msudrf.ru"
"108","Судебный участок №4 по г.Нефтекамск Республики Башкортостан","http://109.bkr.msudrf.ru"
"109","Судебный участок №5 по г.Нефтекамск Республики Башкортостан","http://110.bkr.msudrf.ru"
"110","Судебный участок №6 по г.Нефтекамск Республики Башкортостан","http://111.bkr.msudrf.ru"
"111","Судебный участок №7 по г.Нефтекамск Республики Башкортостан","http://112.bkr.msudrf.ru"
"112","Судебный участок №1 по г.Октябрьский Республики Башкортостан","http://113.bkr.msudrf.ru"
"113","Судебный участок №2 по г.Октябрьский Республики Башкортостан","http://114.bkr.msudrf.ru"
"114","Судебный участок №3 по г.Октябрьский Республики Башкортостан","http://115.bkr.msudrf.ru"
"115","Судебный участок №4 по г.Октябрьский Республики Башкортостан","http://116.bkr.msudrf.ru"
"116","Судебный участок №5 по г.Октябрьский Республики Башкортостан","http://117.bkr.msudrf.ru"
"117","Судебный участок №6 по г.Октябрьский Республики Башкортостан","http://118.bkr.msudrf.ru"
"118","Судебный участок №1 по г.Салават Республики Башкортостан","http://119.bkr.msudrf.ru"
"119","Судебный участок №2 по г.Салават Республики Башкортостан","http://120.bkr.msudrf.ru"
"120","Судебный участок №3 по г.Салават Республики Башкортостан","http://121.bkr.msudrf.ru"
"121","Судебный участок №4 по г.Салават Республики Башкортостан","http://122.bkr.msudrf.ru"
"122","Судебный участок №5 по г.Салават Республики Башкортостан","http://123.bkr.msudrf.ru"
"123","Судебный участок №6 по г.Салават Республики Башкортостан","http://124.bkr.msudrf.ru"
"124","Судебный участок №1 по г.Сибай Республики Башкортостан","http://125.bkr.msudrf.ru"
"125","Судебный участок №2 по г.Сибай Республики Башкортостан","http://126.bkr.msudrf.ru"
"126","Судебный участок №3 по г.Сибай Республики Башкортостан","http://127.bkr.msudrf.ru"
"127","Судебный участок №4 по г.Сибай Республики Башкортостан","http://128.bkr.msudrf.ru"
"128","Судебный участок №1 по г.Стерлитамак Республики Башкортостан","http://129.bkr.msudrf.ru"
"129","Судебный участок №2 по г.Стерлитамак Республики Башкортостан","http://130.bkr.msudrf.ru"
"130","Судебный участок №3 по г.Стерлитамак Республики Башкортостан","http://131.bkr.msudrf.ru"
"131","Судебный участок №4 по г.Стерлитамак Республики Башкортостан","http://132.bkr.msudrf.ru"
"132","Судебный участок №5 по г.Стерлитамак Республики Башкортостан","http://133.bkr.msudrf.ru"
"133","Судебный участок №6 по г.Стерлитамак Республики Башкортостан","http://134.bkr.msudrf.ru"
"134","Судебный участок №7 по г.Стерлитамак Республики Башкортостан","http://135.bkr.msudrf.ru"
"135","Судебный участок №8 по г.Стерлитамак Республики Башкортостан","http://136.bkr.msudrf.ru"
"136","Судебный участок №9 по г.Стерлитамак Республики Башкортостан","http://137.bkr.msudrf.ru"
"137","Судебный участок №10 по г.Стерлитамак Республики Башкортостан","http://138.bkr.msudrf.ru"
"138","Судебный участок №11 по г.Стерлитамак Республики Башкортостан","http://139.bkr.msudrf.ru"
"139","Судебный участок №12 по г.Стерлитамак Республики Башкортостан","http://140.bkr.msudrf.ru"
"140","Судебный участок №1 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://141.bkr.msudrf.ru"
"141","Судебный участок №2 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://142.bkr.msudrf.ru"
"142","Судебный участок №3 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://143.bkr.msudrf.ru"
"143","Судебный участок №4 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://144.bkr.msudrf.ru"
"144","Судебный участок №5 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://145.bkr.msudrf.ru"
"145","Судебный участок №6 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://146.bkr.msudrf.ru"
"146","Судебный участок №7 по г.Туймазы и Туймазинскому району Республики Башкортостан","http://147.bkr.msudrf.ru"
"147","Судебный участок №1 по г.Учалы и Учалинскому району Республики Башкортостан","http://148.bkr.msudrf.ru"
"148","Судебный участок №2 по г.Учалы и Учалинскому району Республики Башкортостан","http://149.bkr.msudrf.ru"
"149","Судебный участок №3 по г.Учалы и Учалинскому району Республики Башкортостан","http://150.bkr.msudrf.ru"
"150","Судебный участок №1 по г.Янаул и Янаульскому району Республики Башкортостан","http://151.bkr.msudrf.ru"
"151","Судебный участок №2 по г.Янаул и Янаульскому району Республики Башкортостан","http://152.bkr.msudrf.ru"
"152","Судебный участок №1 по Абзелиловскому району Республики Башкортостан","http://153.bkr.msudrf.ru"
"153","Судебный участок №2 по Абзелиловскому району Республики Башкортостан","http://154.bkr.msudrf.ru"
"154","Судебный участок №1 по Альшеевскому району Республики Башкортостан","http://155.bkr.msudrf.ru"
"155","Судебный участок №2 по Альшеевскому району Республики Башкортостан","http://156.bkr.msudrf.ru"
"156","Судебный участок по Архангельскому району Республики Башкортостан","http://157.bkr.msudrf.ru"
"157","Судебный участок по Аскинскому району Республики Башкортостан","http://158.bkr.msudrf.ru"
"158","Судебный участок №1 по Аургазинскому району Республики Башкортостан","http://159.bkr.msudrf.ru"
"159","Судебный участок №2 по Аургазинскому району Республики Башкортостан","http://160.bkr.msudrf.ru"
"160","Судебный участок №1 по Бакалинскому району Республики Башкортостан","http://161.bkr.msudrf.ru"
"161","Судебный участок №2 по Бакалинскому району Республики Башкортостан","http://162.bkr.msudrf.ru"
"162","Судебный участок по Балтачевскому району Республики Башкортостан","http://163.bkr.msudrf.ru"
"163","Судебный участок по Белебеевскому району Республики Башкортостан","http://164.bkr.msudrf.ru"
"164","Судебный участок по Белокатайскому району Республики Башкортостан","http://165.bkr.msudrf.ru"
"165","Судебный участок №1 по Белорецкому району Республики Башкортостан","http://166.bkr.msudrf.ru"
"166","Судебный участок №2 по Белорецкому району Республики Башкортостан","http://167.bkr.msudrf.ru"
"167","Судебный участок по Бижбулякскому району Республики Башкортостан","http://168.bkr.msudrf.ru"
"168","Судебный участок по Благоварскому району Республики Башкортостан","http://169.bkr.msudrf.ru"
"169","Судебный участок по Буздякскому району Республики Башкортостан","http://170.bkr.msudrf.ru"
"170","Судебный участок по Бураевскому району Республики Башкортостан","http://171.bkr.msudrf.ru"
"171","Судебный участок по Бурзянскому району Республики Башкортостан","http://172.bkr.msudrf.ru"
"172","Судебный участок №1 по Гафурийскому району Республики Башкортостан","http://173.bkr.msudrf.ru"
"173","Судебный участок №2 по Гафурийскому району Республики Башкортостан","http://174.bkr.msudrf.ru"
"174","Судебный участок №1 по Дуванскому району Республики Башкортостан","http://175.bkr.msudrf.ru"
"175","Судебный участок №2 по Дуванскому району Республики Башкортостан","http://176.bkr.msudrf.ru"
"176","Судебный участок по Ермекеевскому району Республики Башкортостан","http://177.bkr.msudrf.ru"
"177","Судебный участок по Зианчуринскому району Республики Башкортостан","http://178.bkr.msudrf.ru"
"178","Судебный участок по Зилаирскому району Республики Башкортостан","http://179.bkr.msudrf.ru"
"179","Судебный участок №1 по Иглинскому району Республики Башкортостан","http://180.bkr.msudrf.ru"
"180","Судебный участок №2 по Иглинскому району Республики Башкортостан","http://181.bkr.msudrf.ru"
"181","Судебный участок №3 по Иглинскому району Республики Башкортостан","http://182.bkr.msudrf.ru"
"182","Судебный участок №1 по Илишевскому району Республики Башкортостан","http://183.bkr.msudrf.ru"
"183","Судебный участок №2 по Илишевскому району Республики Башкортостан","http://216.bkr.msudrf.ru"
"184","Судебный участок по Калтасинскому району Республики Башкортостан","http://184.bkr.msudrf.ru"
"185","Судебный участок по Караидельскому району Республики Башкортостан","http://185.bkr.msudrf.ru"
"186","Судебный участок №1 по Кармаскалинскому району Республики Башкортостан","http://186.bkr.msudrf.ru"
"187","Судебный участок №2 по Кармаскалинскому району Республики Башкортостан","http://187.bkr.msudrf.ru"
"188","Судебный участок по Кигинскому району Республики Башкортостан","http://188.bkr.msudrf.ru"
"189","Судебный участок по Краснокамскому району Республики Башкортостан","http://189.bkr.msudrf.ru"
"190","Судебный участок №1 по Кугарчинскому району Республики Башкортостан","http://190.bkr.msudrf.ru"
"191","Судебный участок №2 по Кугарчинскому району Республики Башкортостан","http://191.bkr.msudrf.ru"
"192","Судебный участок по Кушнаренковскому району Республики Башкортостан","http://192.bkr.msudrf.ru"
"193","Судебный участок по Куюргазинскому району Республики Башкортостан","http://193.bkr.msudrf.ru"
"194","Судебный участок по Мечетлинскому району Республики Башкортостан","http://194.bkr.msudrf.ru"
"195","Судебный участок по Мишкинскому району Республики Башкортостан","http://195.bkr.msudrf.ru"
"196","Судебный участок №1 по Миякинскому району Республики Башкортостан","http://196.bkr.msudrf.ru"
"197","Судебный участок №2 по Миякинскому району Республики Башкортостан","http://197.bkr.msudrf.ru"
"198","Судебный участок по Нуримановскому району Республики Башкортостан","http://198.bkr.msudrf.ru"
"199","Судебный участок по Салаватскому району Республики Башкортостан","http://199.bkr.msudrf.ru"
"200","Судебный участок №1 по Стерлитамакскому району Республики Башкортостан","http://200.bkr.msudrf.ru"
"201","Судебный участок №2 по Стерлитамакскому району Республики Башкортостан","http://201.bkr.msudrf.ru"
"202","Судебный участок по Стерлибашевскому району Республики Башкортостан","http://202.bkr.msudrf.ru"
"203","Судебный участок по Татышлинскому району Республики Башкортостан","http://203.bkr.msudrf.ru"
"204","Судебный участок №1 по Уфимскому району Республики Башкортостан","http://204.bkr.msudrf.ru"
"205","Судебный участок №2 по Уфимскому району Республики Башкортостан","http://205.bkr.msudrf.ru"
"206","Судебный участок №3 по Уфимскому району Республики Башкортостан","http://206.bkr.msudrf.ru"
"207","Судебный участок по Федоровскому району Республики Башкортостан","http://207.bkr.msudrf.ru"
"208","Судебный участок №1 по Хайбуллинскому району Республики Башкортостан","http://208.bkr.msudrf.ru"
"209","Судебный участок №2 по Хайбуллинскому району Республики Башкортостан","http://209.bkr.msudrf.ru"
"210","Судебный участок №1 по Чекмагушевскому району Республики Башкортостан","http://210.bkr.msudrf.ru"
"211","Судебный участок №2 по Чекмагушевскому району Республики Башкортостан","http://211.bkr.msudrf.ru"
"212","Судебный участок №1 по Чишминскому району Республики Башкортостан","http://212.bkr.msudrf.ru"
"213","Судебный участок №2 по Чишминскому району Республики Башкортостан","http://213.bkr.msudrf.ru"
"214","Судебный участок №3 по Чишминскому району Республики Башкортостан","http://214.bkr.msudrf.ru"
"215","Судебный участок по Шаранскому району Республики Башкортостан","http://215.bkr.msudrf.ru"
