"Наименование","План  с учетом изменений на год","Отчет","% исполнения ","","","","","","","","","","","","","",""
"Средства массовой информации","911 916","811 608","89,0","","","","","","","","","","","","","",""
"Обслуживание государственного и муниципального долга","2 406 987","1 982 309","82,4","","","","","","","","","","","","","",""
"ИТОГО расходов","191 493 481","155 020 918","81,0","","","","","","","","","","","","","",""
"Д Е Ф И Ц И Т / П Р О Ф И Ц И Т","-20 973 420","6 736 296","","","","","","","","","","","","","","",""
"Источники  финансирования дефицитов бюджетов - всего","20 973 420","-6 736 296","","","","","","","","","","","","","","",""
"Государственные (муниципальные) ценные бумаги,  номинальная стоимость которых указана в валюте  Российской Федерации","1 600 000","-400 000","","","","","","","","","","","","","","",""
"размещение","3 500 000","1 500 000","","","","","","","","","","","","","","",""
"погашение","-1 900 000","-1 900 000","","","","","","","","","","","","","","",""
"Кредиты кредитных организаций в  валюте Российской Федерации","1 764 950","114 658","","","","","","","","","","","","","","",""
"привлечение","3 042 769","1 190 000","","","","","","","","","","","","","","",""
"погашение","-1 277 819","-1 075 342","","","","","","","","","","","","","","",""
"Кредиты кредитных организаций в иностранной  валюте","0","0","","","","","","","","","","","","","","",""
"привлечение","0","0","","","","","","","","","","","","","","",""
"погашение","0","0","","","","","","","","","","","","","","",""
"Бюджетные кредиты от других бюджетов бюджетной  системы Российской Федерации","1 591 597","1 702 390","","","","","","","","","","","","","","",""
"привлечение","2 405 390","2 105 390","","","","","","","","","","","","","","",""
"погашение","-813 793","-403 000","","","","","","","","","","","","","","",""
"Бюджетные кредиты, предоставленные внутри страны юридическим лицам в валюте Российской Федерации","855 133","52 784","","","","","","","","","","","","","","",""
"предоставление","0","0","","","","","","","","","","","","","","",""
"возврат","855 133","52 784","","","","","","","","","","","","","","",""
"Бюджетные кредиты, предоставленные внутри страны муниципальным образованиям в валюте Российской Федерации","0","0","","","","","","","","","","","","","","",""
"предоставление","0","0","","","","","","","","","","","","","","",""
"возврат","0","0","","","","","","","","","","","","","","",""
"Акции и иные формы участия в капитале,  находящиеся в государственной и муниципальной  собственности","3 490 688","828 339","","","","","","","","","","","","","","",""
"Курсовая разница","0","0","","","","","","","","","","","","","","",""
"Исполнение государственных и муниципальных  гарантий в валюте Российской Федерации","-683 256","0","","","","","","","","","","","","","","",""
"Операции по управлению остатками средств на единых счетах бюджетов","","84 000","","","","","","","","","","","","","","",""
"Изменение остатков средств ","12 354 308","-9 118 467","","","","","","","","","","","","","","",""
"изменение остатков средств на счетах по учету средств бюджетов","12 354 308","-1 618 467","","","","","","","","","","","","","","",""
"изменение иных финансовых активов, за счет средств, размещенных в депозиты в валюте РФ и иностранной валюте в кредитных организациях","0","-7 500 000","","","","","","","","","","","","","","",""
"размещение","0","-103 000 000","","","","","","","","","","","","","","",""
"возврат","0","95 500 000","","","","","","","","","","","","","","",""
